﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"Good Friday","4/7/2023","12:00:00 AM","4/8/2023","12:00:00 AM","True","False","4/6/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","4/7/2023","12:00:00 AM","4/8/2023","12:00:00 AM","True","False","4/6/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Easter","4/9/2023","12:00:00 AM","4/10/2023","12:00:00 AM","True","False","4/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","4/10/2023","12:00:00 AM","4/11/2023","12:00:00 AM","True","False","4/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 41","4/10/2023","12:00:00 AM","4/11/2023","12:00:00 AM","True","True","4/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: Baseball, Softball","4/10/2023","12:00:00 AM","4/11/2023","12:00:00 AM","True","False","4/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"ACT Test","4/15/2023","12:00:00 AM","4/16/2023","12:00:00 AM","True","False","4/14/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: B-G Track, Unified Track","4/17/2023","12:00:00 AM","4/18/2023","12:00:00 AM","True","False","4/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 42","4/17/2023","12:00:00 AM","4/18/2023","12:00:00 AM","True","False","4/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, FW Snider HS","4/18/2023","12:00:00 AM","4/19/2023","12:00:00 AM","True","False","4/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Pendleton Heights HS","4/19/2023","12:00:00 AM","4/20/2023","12:00:00 AM","True","False","4/18/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Vincennes Lincoln HS","4/20/2023","12:00:00 AM","4/21/2023","12:00:00 AM","True","False","4/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Hobart HS","4/24/2023","12:00:00 AM","4/25/2023","12:00:00 AM","True","False","4/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Week 43","4/24/2023","12:00:00 AM","4/25/2023","12:00:00 AM","True","False","4/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Charlestown HS","4/25/2023","12:00:00 AM","4/26/2023","12:00:00 AM","True","False","4/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Plainfield HS","4/26/2023","12:00:00 AM","4/27/2023","12:00:00 AM","True","False","4/25/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Baseball Tourney Draw","4/30/2023","12:00:00 AM","5/1/2023","12:00:00 AM","True","False","4/29/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Tourney Draw","4/30/2023","12:00:00 AM","5/1/2023","12:00:00 AM","True","False","4/29/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"IHSAA Annual Board of Directors Mtg","5/1/2023","1:00:00 PM","5/1/2023","4:00:00 PM","False","False","5/1/2023","12:45:00 PM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Week 44","5/1/2023","12:00:00 AM","5/2/2023","12:00:00 AM","True","False","4/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: B-G Track, Unified Track","5/1/2023","12:00:00 AM","5/2/2023","12:00:00 AM","True","False","4/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Softball, Baseball","5/2/2023","12:00:00 AM","5/3/2023","12:00:00 AM","True","False","5/1/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","5/2/2023","8:00:00 AM","5/2/2023","8:30:00 AM","False","False","5/2/2023","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Officials Rating Ends: Baseball, Softball","5/3/2023","12:00:00 AM","5/4/2023","12:00:00 AM","True","False","5/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"SAT Test","5/6/2023","12:00:00 AM","5/7/2023","12:00:00 AM","True","False","5/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 45","5/8/2023","12:00:00 AM","5/9/2023","12:00:00 AM","True","False","5/7/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Track","5/10/2023","12:00:00 AM","5/11/2023","12:00:00 AM","True","False","5/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Participation Numbers Deadline","5/10/2023","12:00:00 AM","5/11/2023","12:00:00 AM","True","False","5/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Tennis","5/11/2023","12:00:00 AM","5/12/2023","12:00:00 AM","True","False","5/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Track, Unified Track","5/12/2023","12:00:00 AM","5/13/2023","12:00:00 AM","True","False","5/11/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Ends for All Sports","5/13/2023","12:00:00 AM","5/14/2023","12:00:00 AM","True","False","5/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Mother's Day","5/14/2023","12:00:00 AM","5/15/2023","12:00:00 AM","True","False","5/14/2023","12:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"G Tennis Tourney Draw","5/15/2023","12:00:00 AM","5/16/2023","12:00:00 AM","True","False","5/14/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 46","5/15/2023","12:00:00 AM","5/16/2023","12:00:00 AM","True","False","5/14/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/16/2023","12:00:00 AM","5/17/2023","12:00:00 AM","True","False","5/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Track Sectionals","5/16/2023","12:00:00 AM","5/17/2023","12:00:00 AM","True","False","5/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Golf","5/17/2023","12:00:00 AM","5/18/2023","12:00:00 AM","True","False","5/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/17/2023","12:00:00 AM","5/18/2023","12:00:00 AM","True","False","5/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/18/2023","12:00:00 AM","5/19/2023","12:00:00 AM","True","False","5/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Track Sectionals","5/18/2023","12:00:00 AM","5/19/2023","12:00:00 AM","True","False","5/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/19/2023","12:00:00 AM","5/20/2023","12:00:00 AM","True","False","5/18/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Track Sectionals","5/20/2023","12:00:00 AM","5/21/2023","12:00:00 AM","True","False","5/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Sectionals","5/20/2023","12:00:00 AM","5/21/2023","12:00:00 AM","True","False","5/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/22/2023","12:00:00 AM","5/23/2023","12:00:00 AM","True","False","5/21/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 47","5/22/2023","12:00:00 AM","5/23/2023","12:00:00 AM","True","False","5/21/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/23/2023","12:00:00 AM","5/24/2023","12:00:00 AM","True","False","5/22/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Regionals","5/23/2023","12:00:00 AM","5/24/2023","12:00:00 AM","True","False","5/22/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Track Regionals","5/23/2023","12:00:00 AM","5/24/2023","12:00:00 AM","True","False","5/22/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/24/2023","12:00:00 AM","5/25/2023","12:00:00 AM","True","False","5/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/24/2023","12:00:00 AM","5/25/2023","12:00:00 AM","True","False","5/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Regionals","5/24/2023","12:00:00 AM","5/25/2023","12:00:00 AM","True","False","5/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/25/2023","12:00:00 AM","5/26/2023","12:00:00 AM","True","False","5/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/25/2023","12:00:00 AM","5/26/2023","12:00:00 AM","True","False","5/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Track Regionals","5/25/2023","12:00:00 AM","5/26/2023","12:00:00 AM","True","False","5/24/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/26/2023","12:00:00 AM","5/27/2023","12:00:00 AM","True","False","5/25/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/26/2023","12:00:00 AM","5/27/2023","12:00:00 AM","True","False","5/25/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Track Regionals","5/27/2023","12:00:00 AM","5/28/2023","12:00:00 AM","True","False","5/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/27/2023","12:00:00 AM","5/28/2023","12:00:00 AM","True","False","5/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Sectionals","5/27/2023","12:00:00 AM","5/28/2023","12:00:00 AM","True","False","5/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Semi-States","5/27/2023","12:00:00 AM","5/28/2023","12:00:00 AM","True","False","5/26/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Memorial Day","5/29/2023","12:00:00 AM","5/30/2023","12:00:00 AM","True","False","5/28/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","5/29/2023","12:00:00 AM","5/30/2023","12:00:00 AM","True","False","5/28/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Baseball Sectionals","5/29/2023","12:00:00 AM","5/30/2023","12:00:00 AM","True","False","5/28/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 48","5/29/2023","12:00:00 AM","5/30/2023","12:00:00 AM","True","False","5/28/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Softball Regionals","5/30/2023","12:00:00 AM","5/31/2023","12:00:00 AM","True","False","5/29/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf Sectionals","6/2/2023","12:00:00 AM","6/3/2023","12:00:00 AM","True","False","6/1/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Track State Finals","6/2/2023","12:00:00 AM","6/3/2023","12:00:00 AM","True","False","6/1/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (Team)","6/2/2023","12:00:00 AM","6/3/2023","12:00:00 AM","True","False","6/1/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"SAT Test","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"B Golf Sectionals","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball Regionals","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis Regionals (S/D)","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball Semi-States","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (Team)","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Track State Finals","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Track State Finals","6/3/2023","12:00:00 AM","6/4/2023","12:00:00 AM","True","False","6/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf Sectionals","6/5/2023","12:00:00 AM","6/6/2023","12:00:00 AM","True","False","6/4/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 49","6/5/2023","12:00:00 AM","6/6/2023","12:00:00 AM","True","False","6/4/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"B Golf Regionals","6/8/2023","12:00:00 AM","6/9/2023","12:00:00 AM","True","False","6/7/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf Regionals","6/9/2023","12:00:00 AM","6/10/2023","12:00:00 AM","True","False","6/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (S/D)","6/9/2023","12:00:00 AM","6/10/2023","12:00:00 AM","True","False","6/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball State Finals","6/9/2023","12:00:00 AM","6/10/2023","12:00:00 AM","True","False","6/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","6/10/2023","12:00:00 AM","6/11/2023","12:00:00 AM","True","False","6/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Baseball Semi-States","6/10/2023","12:00:00 AM","6/11/2023","12:00:00 AM","True","False","6/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Tennis State Finals (S/D)","6/10/2023","12:00:00 AM","6/11/2023","12:00:00 AM","True","False","6/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Softball State Finals","6/10/2023","12:00:00 AM","6/11/2023","12:00:00 AM","True","False","6/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Week 50","6/12/2023","12:00:00 AM","6/13/2023","12:00:00 AM","True","False","6/11/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Student Leadership Conference","6/13/2023","12:00:00 AM","6/14/2023","12:00:00 AM","True","False","6/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"B Golf State Finals","6/13/2023","12:00:00 AM","6/14/2023","12:00:00 AM","True","False","6/12/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Golf State Finals","6/14/2023","12:00:00 AM","6/15/2023","12:00:00 AM","True","False","6/13/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball State Finals","6/16/2023","12:00:00 AM","6/17/2023","12:00:00 AM","True","False","6/15/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Baseball State Finals","6/17/2023","12:00:00 AM","6/18/2023","12:00:00 AM","True","False","6/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Father's Day","6/18/2023","12:00:00 AM","6/19/2023","12:00:00 AM","True","False","6/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Juneteenth","6/19/2023","12:00:00 AM","6/20/2023","12:00:00 AM","True","False","6/18/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 51","6/19/2023","12:00:00 AM","6/20/2023","12:00:00 AM","True","False","6/18/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Board Retreat","6/21/2023","12:00:00 AM","6/22/2023","12:00:00 AM","True","False","6/20/2023","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","6/22/2023","8:00:00 AM","6/22/2023","8:30:00 AM","False","False","6/22/2023","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Week 52","6/26/2023","12:00:00 AM","6/27/2023","12:00:00 AM","True","False","6/25/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Executive Committee / Board of Directors Terms Begin","7/1/2023","12:00:00 AM","7/2/2023","12:00:00 AM","True","False","6/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Independence Day","7/4/2023","12:00:00 AM","7/5/2023","12:00:00 AM","True","False","7/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/3/2023","12:00:00 AM","7/4/2023","12:00:00 AM","True","False","7/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 1","7/3/2023","12:00:00 AM","7/4/2023","12:00:00 AM","True","False","7/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/4/2023","12:00:00 AM","7/5/2023","12:00:00 AM","True","False","7/3/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/5/2023","12:00:00 AM","7/6/2023","12:00:00 AM","True","False","7/4/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/6/2023","12:00:00 AM","7/7/2023","12:00:00 AM","True","False","7/5/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/7/2023","12:00:00 AM","7/8/2023","12:00:00 AM","True","False","7/6/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/8/2023","12:00:00 AM","7/9/2023","12:00:00 AM","True","False","7/7/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Moratorium","7/9/2023","12:00:00 AM","7/10/2023","12:00:00 AM","True","False","7/8/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 2","7/10/2023","12:00:00 AM","7/11/2023","12:00:00 AM","True","False","7/9/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"ACT Test","7/15/2023","12:00:00 AM","7/16/2023","12:00:00 AM","True","False","7/14/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 3","7/17/2023","12:00:00 AM","7/18/2023","12:00:00 AM","True","False","7/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"New AD Workshop","7/20/2023","12:00:00 AM","7/21/2023","12:00:00 AM","True","False","7/19/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 4","7/24/2023","12:00:00 AM","7/25/2023","12:00:00 AM","True","False","7/23/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Foundation Golf Outing","7/28/2023","12:00:00 AM","7/29/2023","12:00:00 AM","True","False","7/27/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Practice: G Golf","7/28/2023","12:00:00 AM","7/29/2023","12:00:00 AM","True","False","7/27/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 5","7/31/2023","12:00:00 AM","8/1/2023","12:00:00 AM","True","False","7/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Practice: B-G CC, Football (non-contact), B-G Soccer, B Tennis, VB, Unified Flag FB","7/31/2023","12:00:00 AM","8/1/2023","12:00:00 AM","True","False","7/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contact: G Golf","7/31/2023","12:00:00 AM","8/1/2023","12:00:00 AM","True","False","7/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: G Golf","7/31/2023","12:00:00 AM","8/1/2023","12:00:00 AM","True","False","7/30/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Contact Practice: Football","8/3/2023","12:00:00 AM","8/4/2023","12:00:00 AM","True","False","8/2/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 6","8/7/2023","12:00:00 AM","8/8/2023","12:00:00 AM","True","False","8/6/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Last Day for all Non-School Sponsored Camps and Clinics","8/11/2023","12:00:00 AM","8/12/2023","12:00:00 AM","True","False","8/10/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Contest: B-G CC, B-G Soccer, B Tennis, VB, Unified Flag FB","8/12/2023","12:00:00 AM","8/13/2023","12:00:00 AM","True","False","8/11/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B Tennis, B-G Soccer, VB, FB, Unified Flag FB","8/14/2023","12:00:00 AM","8/15/2023","12:00:00 AM","True","False","8/13/2023","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 7","8/14/2023","12:00:00 AM","8/15/2023","12:00:00 AM","True","False","8/13/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Contest: JV Football","8/17/2023","12:00:00 AM","8/18/2023","12:00:00 AM","True","False","8/16/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: V Football","8/18/2023","12:00:00 AM","8/19/2023","12:00:00 AM","True","False","8/17/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 8","8/21/2023","12:00:00 AM","8/22/2023","12:00:00 AM","True","False","8/20/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","8/22/2023","8:00:00 AM","8/22/2023","8:30:00 AM","False","False","8/22/2023","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period begins for Winter and Spring Sports","8/28/2023","12:00:00 AM","8/29/2023","12:00:00 AM","True","False","8/27/2023","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 9","8/28/2023","12:00:00 AM","8/29/2023","12:00:00 AM","True","False","8/27/2023","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
